Fecha Nacimiento;Sexo;Desc. Colectivo;Convenio
1952;H;RESTO DE COLECTIVOS;FUNC
1952;H;RESTO DE COLECTIVOS;FUNC
1952;M;RESTO DE COLECTIVOS;FUNC
1952;M;RESTO DE COLECTIVOS;FUNC
1953;H;RESTO DE COLECTIVOS;CORP
1953;H;RESTO DE COLECTIVOS;LABO
1954;H;RESTO DE COLECTIVOS;FUNC
1954;H;RESTO DE COLECTIVOS;FUNC
1954;M;RESTO DE COLECTIVOS;CORP
1954;M;RESTO DE COLECTIVOS;FUNC
1955;H;RESTO DE COLECTIVOS;FUNC
1955;H;RESTO DE COLECTIVOS;FUNC
1955;H;RESTO DE COLECTIVOS;FUNC
1955;M;RESTO DE COLECTIVOS;LABO
1955;M;RESTO DE COLECTIVOS;LABO
1955;M;RESTO DE COLECTIVOS;LABO
1955;M;RESTO DE COLECTIVOS;FUNC
1955;M;RESTO DE COLECTIVOS;FUNC
1955;M;RESTO DE COLECTIVOS;FUNC
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;LABO
1956;H;RESTO DE COLECTIVOS;FUNC
1956;H;RESTO DE COLECTIVOS;FUNC
1956;H;RESTO DE COLECTIVOS;FUNC
1956;H;RESTO DE COLECTIVOS;FUNC
1956;H;RESTO DE COLECTIVOS;FUNC
1956;H;RESTO DE COLECTIVOS;FUNC
1956;H;RESTO DE COLECTIVOS;FUNC
1956;H;RESTO DE COLECTIVOS;FUNC
1956;M;RESTO DE COLECTIVOS;LABO
1956;M;RESTO DE COLECTIVOS;LABO
1956;M;RESTO DE COLECTIVOS;LABO
1956;M;RESTO DE COLECTIVOS;LABO
1956;M;RESTO DE COLECTIVOS;LABO
1956;M;RESTO DE COLECTIVOS;LABO
1956;M;RESTO DE COLECTIVOS;LABO
1956;M;RESTO DE COLECTIVOS;FUNC
1956;M;RESTO DE COLECTIVOS;FUNC
1956;M;RESTO DE COLECTIVOS;LABO
1956;M;RESTO DE COLECTIVOS;FUNC
1956;M;RESTO DE COLECTIVOS;FUNC
1956;M;RESTO DE COLECTIVOS;FUNC
1956;M;RESTO DE COLECTIVOS;FUNC
1956;M;RESTO DE COLECTIVOS;FUNC
1956;M;RESTO DE COLECTIVOS;FUNC
1956;M;RESTO DE COLECTIVOS;FUNC
1956;M;RESTO DE COLECTIVOS;FUNC
1956;M;RESTO DE COLECTIVOS;FUNC
1956;M;RESTO DE COLECTIVOS;FUNC
1956;M;RESTO DE COLECTIVOS;FUNC
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;FUNC
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;LABO
1957;H;RESTO DE COLECTIVOS;FUNC
1957;H;RESTO DE COLECTIVOS;FUNC
1957;H;RESTO DE COLECTIVOS;FUNC
1957;H;RESTO DE COLECTIVOS;FUNC
1957;H;RESTO DE COLECTIVOS;FUNC
1957;H;RESTO DE COLECTIVOS;FUNC
1957;H;RESTO DE COLECTIVOS;FUNC
1957;H;RESTO DE COLECTIVOS;FUNC
1957;H;POLICIA;FUNC
1957;H;RESTO DE COLECTIVOS;FUNC
1957;H;RESTO DE COLECTIVOS;FUNC
1957;M;RESTO DE COLECTIVOS;FUNC
1957;M;RESTO DE COLECTIVOS;LABO
1957;M;RESTO DE COLECTIVOS;LABO
1957;M;RESTO DE COLECTIVOS;LABO
1957;M;RESTO DE COLECTIVOS;LABO
1957;M;RESTO DE COLECTIVOS;LABO
1957;M;RESTO DE COLECTIVOS;LABO
1957;M;RESTO DE COLECTIVOS;LABO
1957;M;RESTO DE COLECTIVOS;LABO
1957;M;RESTO DE COLECTIVOS;FUNC
1957;M;RESTO DE COLECTIVOS;FUNC
1957;M;RESTO DE COLECTIVOS;FUNC
1957;M;RESTO DE COLECTIVOS;FUNC
1957;M;RESTO DE COLECTIVOS;FUNC
1957;M;RESTO DE COLECTIVOS;FUNC
1957;M;RESTO DE COLECTIVOS;FUNC
1957;M;RESTO DE COLECTIVOS;FUNC
1957;M;RESTO DE COLECTIVOS;FUNC
1957;M;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;LABO
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;POLICIA;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;H;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;CORP
1958;M;RESTO DE COLECTIVOS;LABO
1958;M;RESTO DE COLECTIVOS;LABO
1958;M;RESTO DE COLECTIVOS;LABO
1958;M;RESTO DE COLECTIVOS;LABO
1958;M;RESTO DE COLECTIVOS;LABO
1958;M;RESTO DE COLECTIVOS;LABO
1958;M;RESTO DE COLECTIVOS;LABO
1958;M;RESTO DE COLECTIVOS;LABO
1958;M;RESTO DE COLECTIVOS;LABO
1958;M;RESTO DE COLECTIVOS;FUNC
1958;M;RESTO DE COLECTIVOS;FUNC
